"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2562","AFGHAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวการแพทย์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2562","AFGHAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชารังสีเทคนิค   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2562","AFGHAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","ชาย","1"
"2562","AFGHAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพัฒนาสังคม     มหาวิทยาลัยนเรศวร","ปริญญาเอก","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยสุโขทัยธรรมาธิราช","หลักสูตรวิทยาศาสตรบัณฑิต แขนงวิชาเทคโนโลยีอุตสาหกรรม     มหาวิทยาลัยสุโขทัยธรรมาธิราช","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุบลราชธานี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยราชภัฏอุบลราชธานี","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการจัดการการสื่อสาร   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาระหว่างประเทศ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเอเชียตะวันออกเฉียงใต้ศึกษา   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
