"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2564","AFGHAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย  วิทยาเขตสงขลา","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาต่างประเทศเพื่อการสื่อสาร","ปริญญาตรี","ชาย","1"
"2564","AFGHAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","ชาย","6"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมไทย มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการจัดการการสื่อสาร   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรบริหารธุรกิจมหาบัณฑิต","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาธรณีศาสตร์ปิโตรเลียม   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาระหว่างประเทศ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาไทยศึกษา   (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรสถาปัตยกรรมศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีอาคาร มหาวิทยาลัยขอนแก่น","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรสาธารณสุขศาสตรดุษฎีบัณฑิต (หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการธุรกิจสากล (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชานวัตกรรมทางสังคมและความยั่งยืน (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสหวิทยาการสภาพแวดล้อมสรรค์สร้าง","ปริญญาเอก","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยบูรพา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
