"ACADEMIC_YEAR","UNIV_MASTERNAME_TH","IMD_FIELD_GROUP","ISCED_BROAD_FIELD_NAME","ISCED_NARROW_FIELD_NAME","AMOUNT_ALL_STD"
"2565","มหาวิทยาลัยกรุงเทพ","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","264"
"2565","มหาวิทยาลัยกรุงเทพ","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","721"
"2565","มหาวิทยาลัยกรุงเทพ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1226"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Arts and humanities","Arts","8320"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Arts and humanities","Languages","2855"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Business, administration and law","Business and administration","13430"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Business, administration and law","Law","884"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Services","Personal services","1477"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Services","Transport services","1245"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Social sciences, journalism and information","Journalism and information","2271"
"2565","มหาวิทยาลัยกรุงเทพ","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","403"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","276"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","346"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","71"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Health and welfare","Health","931"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","293"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Arts and humanities","Arts","806"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Arts and humanities","Languages","121"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Business, administration and law","Business and administration","9352"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Business, administration and law","Law","268"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Education","Education","630"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Services","Personal services","171"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Social sciences, journalism and information","Journalism and information","3"
"2565","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","49"
"2565","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","677"
"2565","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","OTHERS","Business, administration and law","Business and administration","3359"
"2565","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","OTHERS","Services","Personal services","172"
"2565","มหาวิทยาลัยการกีฬาแห่งชาติ","SCIENCE","Health and welfare","Health","446"
"2565","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Business, administration and law","Business and administration","915"
"2565","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Education","Education","7752"
"2565","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Services","Personal services","3505"
"2565","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Social sciences, journalism and information","Journalism and information","329"
"2565","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","9"
"2565","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Business, administration and law","Business and administration","310"
"2565","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Business, administration and law","Law","114"
"2565","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Education","Education","669"
"2565","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Health and welfare","Hygiene and occupational health services","5"
"2565","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Services","Personal services","13"
"2565","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","173"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","332"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","23"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","88"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","396"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","121"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Health and welfare","Health","351"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","122"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","1"
