"YEAR","SEMESTER","SCHOOL_NAME","LEVEL_NAME","GENDER_NAME","จำนวน(คน)"
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ประถมศึกษา","ชาย",4
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ประถมศึกษา","ชาย",1
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ประถมศึกษา","หญิง",17
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มัธยมศึกษาตอนต้น","ชาย",1
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มัธยมศึกษาตอนต้น","หญิง",3
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มัธยมศึกษาตอนปลาย","ชาย",5
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มัธยมศึกษาตอนปลาย","ชาย",2
"2563","1","โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มัธยมศึกษาตอนปลาย","หญิง",1
"2563","1","โรงเรียนประถมสาธิต มหาวิทยาลัยราชภัฏพระนคร","ประถมศึกษา","ชาย",1
"2563","1","โรงเรียนประถมสาธิต มหาวิทยาลัยราชภัฏพระนคร","ประถมศึกษา","หญิง",5
"2563","1","โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร","มัธยมศึกษาตอนต้น","หญิง",13
"2563","1","โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร","มัธยมศึกษาตอนปลาย","ชาย",9
"2563","1","โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร","มัธยมศึกษาตอนปลาย","หญิง",7
"2563","1","โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร","ก่อนประถมศึกษา","หญิง",8
"2563","1","โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร","ประถมศึกษา","ชาย",3
"2563","1","โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร","ประถมศึกษา","หญิง",5
"2563","1","โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร","มัธยมศึกษาตอนต้น","หญิง",3
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","ก่อนประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","ก่อนประถมศึกษา","หญิง",16
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","ประถมศึกษา","ชาย",12
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","ประถมศึกษา","หญิง",44
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","มัธยมศึกษาตอนต้น","ชาย",13
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","มัธยมศึกษาตอนต้น","หญิง",20
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","มัธยมศึกษาตอนปลาย","ชาย",23
"2563","1","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา","มัธยมศึกษาตอนปลาย","หญิง",26
"2563","1","โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม)","ประถมศึกษา","ชาย",14
"2563","1","โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม)","ประถมศึกษา","หญิง",60
"2563","1","โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",35
"2563","1","โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",33
"2563","1","โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","ชาย",18
"2563","1","โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","หญิง",40
"2563","1","โรงเรียนสาธิตชุมชนการเรียนรู้สมเด็จย่า วิทยาลัยโพธิวิชชาลัย มหาวิทยาลัยศรีนครินทรวิโรฒ แม่แจ่ม","มัธยมศึกษาตอนต้น","ชาย",5
"2563","1","โรงเรียนสาธิตชุมชนการเรียนรู้สมเด็จย่า วิทยาลัยโพธิวิชชาลัย มหาวิทยาลัยศรีนครินทรวิโรฒ แม่แจ่ม","มัธยมศึกษาตอนต้น","หญิง",3
"2563","1","โรงเรียนสาธิตชุมชนการเรียนรู้สมเด็จย่า วิทยาลัยโพธิวิชชาลัย มหาวิทยาลัยศรีนครินทรวิโรฒ แม่แจ่ม","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","ประถมศึกษา","ชาย",7
"2563","1","โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","ประถมศึกษา","หญิง",21
"2563","1","โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มัธยมศึกษาตอนต้น","ชาย",1
"2563","1","โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล","มัธยมศึกษาตอนปลาย","ชาย",33
"2563","1","โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล","มัธยมศึกษาตอนปลาย","ชาย",2
"2563","1","โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล","มัธยมศึกษาตอนปลาย","หญิง",22
