"YEAR","SEMESTER","DEFORM_NAME","U_G","UNIV_TYPE_NAME","UNIV_MASTERNAME_TH","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","All_DEFORM_STD"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","มหาวิทยาลัยสยาม","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาสื่อดิจิทัล มหาวิทยาลัยสยาม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการทั่วไป มหาวิทยาลัยสยาม","ปริญญาตรี","ชาย","5"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันเทคโนโลยีไทย-ญี่ปุ่น","สถาบันเทคโนโลยีไทย-ญี่ปุ่น","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์และโซ่อุปทาน สถาบันเทคโนโลยีไทย-ญี่ปุ่น","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันเทคโนโลยีไทย-ญี่ปุ่น","สถาบันเทคโนโลยีไทย-ญี่ปุ่น","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีมัลติมีเดีย สถาบันเทคโนโลยีไทย-ญี่ปุ่น","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันเทคโนโลยีไทย-ญี่ปุ่น","สถาบันเทคโนโลยีไทย-ญี่ปุ่น","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศทางธุรกิจ สถาบันเทคโนโลยีไทย-ญี่ปุ่น","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจักรพงษภูนารถ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารสากล มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตบพิตรพิมุข จักรวรรดิ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตนนทบุรี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมเครื่องกล มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาศาสตร์แห่งแผ่นดินเพื่อการพัฒนาที่ยั่งยืน","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","หลักสูตรเศรษฐศาสตรบัณฑิต มหาวิทยาลัยบูรพา","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","หลักสูตรรัฐศาสตรบัณฑิต มหาวิทยาลัยบูรพา","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","หลักสูตรรัฐศาสตรบัณฑิต (คณะสังคมศาสตร์)","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","19"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาบรรณารักษศาสตร์และสารสนเทศศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","หญิง","4"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง วิทยาเขตชุมพร","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมสารสนเทศ วิทยาเขตชุมพรเขตรอุดมศักดิ์ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรรัฐศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
