"GRAD_YEAR","UNIV_TYPE_NAME","IMD_FIELD_GROUP","ISCED_BROAD","ISCED_NARROW","AMOUNT"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","1677"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","501"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","560"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","396"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","30"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","707"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","149"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","490"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Health and welfare ","Health ","2071"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","304"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Forestry","2"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","566"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","224"
"2563","มหาวิทยาลัยของรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","105"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Health and welfare ","Welfare","5"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Business, administration and law","Business and administration ","2183"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Arts and humanities","Humanities (except languages)","226"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Education","Education","1347"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Arts and humanities","Languages","1067"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","1727"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Services","Personal services","1049"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Business, administration and law","Law ","1025"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Business, administration and law","Journalism and information ","1538"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Arts and humanities","Arts","547"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Social sciences, journalism and information ","Journalism and information ","88"
"2563","มหาวิทยาลัยของรัฐ","OTHERS","Services","Hygiene and occupational health services ","162"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","506"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","60"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","239"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","SCIENCE","Health and welfare ","Health ","376"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Arts and humanities","Languages","75"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Business, administration and law","Journalism and information ","94"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Business, administration and law","Business and administration ","1183"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Services","Hygiene and occupational health services ","177"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Social sciences, journalism and information ","Journalism and information ","277"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Business, administration and law","Law ","836"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Arts and humanities","Arts","53"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Services","Personal services","1"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","1809"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Arts and humanities","Humanities (except languages)","62"
"2563","มหาวิทยาลัยรัฐไม่จำกัดรับ","OTHERS","Education","Education","133"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","1635"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","5181"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","1187"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","1168"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","1750"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","77"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","1115"
