﻿_id,GRAD_YEAR,UNIV_TYPE_NAME,IMD_FIELD_GROUP,ISCED_BROAD,ISCED_NARROW,AMOUNT
1,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,560.0
2,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,501.0
3,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,304.0
4,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",149.0
5,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,224.0
6,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,30.0
7,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Forestry,2.0
8,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,396.0
9,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,707.0
10,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,490.0
11,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,1677.0
12,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,105.0
13,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,Health and welfare ,Health ,2071.0
14,2563.0,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,566.0
15,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,Education,Education,1347.0
16,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,"Business, administration and law",Business and administration ,2183.0
17,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,Services,Personal services,1049.0
18,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,1727.0
19,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,Arts and humanities,Arts,547.0
20,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,88.0
21,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,Health and welfare ,Welfare,5.0
22,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,"Business, administration and law",Journalism and information ,1538.0
23,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,Services,Hygiene and occupational health services ,162.0
24,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,Arts and humanities,Humanities (except languages),226.0
25,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,"Business, administration and law",Law ,1025.0
26,2563.0,มหาวิทยาลัยของรัฐ,OTHERS,Arts and humanities,Languages,1067.0
27,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,Health and welfare ,Health ,376.0
28,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,60.0
29,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,239.0
30,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,506.0
31,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,277.0
32,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Arts and humanities,Humanities (except languages),62.0
33,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Arts and humanities,Languages,75.0
34,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Education,Education,133.0
35,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,1809.0
36,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Business, administration and law",Business and administration ,1183.0
37,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Arts and humanities,Arts,53.0
38,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Services,Personal services,1.0
39,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Business, administration and law",Law ,836.0
40,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Services,Hygiene and occupational health services ,177.0
