﻿_id,year,semester,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,All_satit_std
1,2563,1,ศูนย์พัฒนาเด็กปฐมวัยรามาธิบดี คณะแพทยศาสตร์ โรงพยาบาลรามาธิบดี,ก่อนประถมศึกษา,ชาย,38
2,2563,1,ศูนย์พัฒนาเด็กปฐมวัยรามาธิบดี คณะแพทยศาสตร์ โรงพยาบาลรามาธิบดี,ก่อนประถมศึกษา,หญิง,43
3,2563,1,โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ประถมศึกษา,ชาย,50
4,2563,1,โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ประถมศึกษา,หญิง,58
5,2563,1,โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,มัธยมศึกษาตอนต้น,ชาย,35
6,2563,1,โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,มัธยมศึกษาตอนต้น,หญิง,20
7,2563,1,โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,มัธยมศึกษาตอนปลาย,ชาย,19
8,2563,1,โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,มัธยมศึกษาตอนปลาย,หญิง,21
9,2563,1,โรงเรียนประถมสาธิต  มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,ประถมศึกษา,ชาย,224
10,2563,1,โรงเรียนประถมสาธิต  มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,ประถมศึกษา,หญิง,242
11,2563,1,โรงเรียนประถมสาธิต มหาวิทยาลัยราชภัฏพระนคร,ประถมศึกษา,ชาย,39
12,2563,1,โรงเรียนประถมสาธิต มหาวิทยาลัยราชภัฏพระนคร,ประถมศึกษา,หญิง,49
13,2563,1,โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร,มัธยมศึกษาตอนต้น,ชาย,256
