﻿_id,AYEAR,NATION_NAME_ENG,U_G,UNIV_TYPE_NAME,UNIV_NAME_TH,CURR_NAME,LEV_NAME_TH,GENDER_NAME,AMOUNT
1,2562.0,AFGHAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวการแพทย์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ปริญญาตรี,ชาย,1.0
2,2562.0,AFGHAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชารังสีเทคนิค   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,1.0
3,2562.0,AFGHAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ปริญญาโท,ชาย,1.0
4,2562.0,AFGHAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,ชาย,1.0
5,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพัฒนาสังคม     มหาวิทยาลัยนเรศวร,ปริญญาเอก,ชาย,1.0
6,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,หลักสูตรวิทยาศาสตรบัณฑิต แขนงวิชาเทคโนโลยีอุตสาหกรรม     มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาตรี,หญิง,1.0
7,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น     มหาวิทยาลัยราชภัฏอุดรธานี,ปริญญาโท,ชาย,1.0
8,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยราชภัฏอุบลราชธานี,ปริญญาตรี,ชาย,1.0
9,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงใหม่,ปริญญาตรี,ชาย,1.0
10,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการจัดการการสื่อสาร   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาตรี,ชาย,1.0
11,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาระหว่างประเทศ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
12,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเอเชียตะวันออกเฉียงใต้ศึกษา   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
13,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,หลักสูตรนิติศาสตรบัณฑิต สาขาวิชากฎหมายธุรกิจ   (หลักสูตรนานาชาติ),ปริญญาตรี,ชาย,1.0
14,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,หลักสูตรรัฐศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ (ภาคภาษาอังกฤษ),ปริญญาโท,ชาย,2.0
15,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษ (หลักสูตรภาคภาษาอังกฤษ),ปริญญาโท,ชาย,1.0
