﻿_id,YEAR,SEMESTER,NATION_NAME_ENG,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,AMOUNT OF STD
1,2565,1,AMERICAN,โรงเรียนดรุณสิกขาลัย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ประถมศึกษา,ชาย,2
2,2565,1,AMERICAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ก่อนประถมศึกษา,ชาย,1
3,2565,1,AMERICAN,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนปลาย,หญิง,1
4,2565,1,AMERICAN,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,2
5,2565,1,AUSTRALIAN,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา,ก่อนประถมศึกษา,ชาย,1
6,2565,1,BANGLADESHI,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,ชาย,1
7,2565,1,"BRITON,BRIYISH",โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,1
8,2565,1,"BRITON,BRIYISH",โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,ก่อนประถมศึกษา,ชาย,1
9,2565,1,CAMBODIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม,มัธยมศึกษาตอนปลาย,ชาย,2
10,2565,1,CAMBODIAN,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
11,2565,1,CHINESE,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,ชาย,2
12,2565,1,CHINESE,โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล,มัธยมศึกษาตอนปลาย,ชาย,1
13,2565,1,CHINESE,โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล,มัธยมศึกษาตอนปลาย,หญิง,4
14,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ประถมศึกษา,ชาย,1
15,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,ชาย,1
16,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,1
17,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
18,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนปลาย,หญิง,1
19,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
20,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,1
21,2565,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1
22,2565,1,CHINESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,ชาย,1
23,2565,1,CHINESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,ชาย,1
24,2565,1,CHINESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,หญิง,1
25,2565,1,CHINESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,ชาย,1
26,2565,1,CHINESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,หญิง,3
27,2565,1,DANISH,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
