﻿_id,ACADEMIC_YEAR,UNIV_ID,UNIV_NAME,UNIV_TYPE_NAME
1,2563,100,จุฬาลงกรณ์มหาวิทยาลัย,มหาวิทยาลัยในกำกับรัฐ
2,2563,200,มหาวิทยาลัยเกษตรศาสตร์,มหาวิทยาลัยในกำกับรัฐ
3,2563,300,มหาวิทยาลัยขอนแก่น,มหาวิทยาลัยในกำกับรัฐ
4,2563,400,มหาวิทยาลัยเชียงใหม่,มหาวิทยาลัยในกำกับรัฐ
5,2563,500,มหาวิทยาลัยธรรมศาสตร์,มหาวิทยาลัยในกำกับรัฐ
6,2563,600,มหาวิทยาลัยมหิดล,มหาวิทยาลัยในกำกับรัฐ
7,2563,800,มหาวิทยาลัยศิลปากร,มหาวิทยาลัยในกำกับรัฐ
8,2563,1000,มหาวิทยาลัยสงขลานครินทร์,มหาวิทยาลัยในกำกับรัฐ
9,2563,1200,สถาบันบัณฑิตพัฒนบริหารศาสตร์,มหาวิทยาลัยในกำกับรัฐ
10,2563,1400,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,มหาวิทยาลัยในกำกับรัฐ
11,2563,1700,มหาวิทยาลัยเทคโนโลยีสุรนารี,มหาวิทยาลัยในกำกับรัฐ
12,2563,2000,มหาวิทยาลัยนเรศวร,มหาวิทยาลัยของรัฐ
13,2563,2100,มหาวิทยาลัยมหาสารคาม,มหาวิทยาลัยของรัฐ
14,2563,2300,มหาวิทยาลัยวลัยลักษณ์,มหาวิทยาลัยในกำกับรัฐ
15,2563,2400,มหาวิทยาลัยแม่ฟ้าหลวง,มหาวิทยาลัยในกำกับรัฐ
16,2563,15200,มหาวิทยาลัยราชภัฏพิบูลสงคราม,มหาวิทยาลัยราชภัฎ
17,2563,19100,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,มหาวิทยาลัยเทคโนโลยีราชมงคล
18,2563,19200,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,มหาวิทยาลัยเทคโนโลยีราชมงคล
19,2563,19300,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,มหาวิทยาลัยเทคโนโลยีราชมงคล
20,2563,19400,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร,มหาวิทยาลัยเทคโนโลยีราชมงคล
21,2563,19500,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์,มหาวิทยาลัยเทคโนโลยีราชมงคล
22,2563,19600,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา,มหาวิทยาลัยเทคโนโลยีราชมงคล
23,2563,19700,มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย,มหาวิทยาลัยเทคโนโลยีราชมงคล
24,2563,19800,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ,มหาวิทยาลัยเทคโนโลยีราชมงคล
25,2563,19900,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,มหาวิทยาลัยเทคโนโลยีราชมงคล
26,2563,26700,สถาบันเทคโนโลยีจิตรลดา,มหาวิทยาลัยในกำกับรัฐ
27,2563,1300,มหาวิทยาลัยแม่โจ้,มหาวิทยาลัยในกำกับรัฐ
28,2563,1500,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,มหาวิทยาลัยในกำกับรัฐ
29,2563,1600,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มหาวิทยาลัยในกำกับรัฐ
30,2563,1800,มหาวิทยาลัยอุบลราชธานี,มหาวิทยาลัยของรัฐ
31,2563,1900,มหาวิทยาลัยบูรพา,มหาวิทยาลัยในกำกับรัฐ
32,2563,2200,มหาวิทยาลัยทักษิณ,มหาวิทยาลัยในกำกับรัฐ
33,2563,10700,มหาวิทยาลัยวงษ์ชวลิตกุล,มหาวิทยาลัยเอกชน
34,2563,13900,มหาวิทยาลัยราชภัฏกาญจนบุรี,มหาวิทยาลัยราชภัฎ
35,2563,14000,มหาวิทยาลัยกาฬสินธุ์,มหาวิทยาลัยของรัฐ
36,2563,14100,มหาวิทยาลัยราชภัฏกำแพงเพชร,มหาวิทยาลัยราชภัฎ
37,2563,14200,มหาวิทยาลัยราชภัฏชัยภูมิ,มหาวิทยาลัยราชภัฎ
38,2563,14300,มหาวิทยาลัยราชภัฏเชียงราย,มหาวิทยาลัยราชภัฎ
39,2563,14400,มหาวิทยาลัยราชภัฏเชียงใหม่,มหาวิทยาลัยราชภัฎ
40,2563,14500,มหาวิทยาลัยราชภัฏเทพสตรี,มหาวิทยาลัยราชภัฎ
41,2563,14600,มหาวิทยาลัยราชภัฏธนบุรี,มหาวิทยาลัยราชภัฎ
42,2563,14800,มหาวิทยาลัยราชภัฏนครราชสีมา,มหาวิทยาลัยราชภัฎ
43,2563,14900,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,มหาวิทยาลัยราชภัฎ
44,2563,15000,มหาวิทยาลัยราชภัฏพระนคร,มหาวิทยาลัยราชภัฎ
45,2563,15100,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,มหาวิทยาลัยราชภัฎ
46,2563,15300,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,มหาวิทยาลัยราชภัฎ
47,2563,15400,มหาวิทยาลัยราชภัฏเพชรบูรณ์,มหาวิทยาลัยราชภัฎ
48,2563,15500,มหาวิทยาลัยราชภัฏภูเก็ต,มหาวิทยาลัยราชภัฎ
49,2563,15600,มหาวิทยาลัยราชภัฏมหาสารคาม,มหาวิทยาลัยราชภัฎ
50,2563,15700,มหาวิทยาลัยราชภัฏยะลา,มหาวิทยาลัยราชภัฎ
51,2563,15800,มหาวิทยาลัยราชภัฏร้อยเอ็ด,มหาวิทยาลัยราชภัฎ
52,2563,15900,มหาวิทยาลัยราชภัฏราชนครินทร์,มหาวิทยาลัยราชภัฎ
53,2563,16000,มหาวิทยาลัยราชภัฏรำไพพรรณี,มหาวิทยาลัยราชภัฎ
54,2563,16100,มหาวิทยาลัยราชภัฏลำปาง,มหาวิทยาลัยราชภัฎ
55,2563,16200,มหาวิทยาลัยราชภัฏเลย,มหาวิทยาลัยราชภัฎ
56,2563,16300,มหาวิทยาลัยราชภัฏศรีสะเกษ,มหาวิทยาลัยราชภัฎ
57,2563,16400,มหาวิทยาลัยราชภัฏสงขลา,มหาวิทยาลัยราชภัฎ
58,2563,16500,มหาวิทยาลัยสวนดุสิต,มหาวิทยาลัยในกำกับรัฐ
59,2563,16700,มหาวิทยาลัยราชภัฏสุรินทร์,มหาวิทยาลัยราชภัฎ
60,2563,16800,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,มหาวิทยาลัยราชภัฎ
61,2563,16900,มหาวิทยาลัยราชภัฏอุดรธานี,มหาวิทยาลัยราชภัฎ
62,2563,17000,มหาวิทยาลัยราชภัฏอุตรดิตถ์,มหาวิทยาลัยราชภัฎ
63,2563,17100,มหาวิทยาลัยราชภัฏอุบลราชธานี,มหาวิทยาลัยราชภัฎ
