﻿_id,GRAD_YEAR,UNIV_TYPE_NAME,IMD_FIELD_GROUP,ISCED_BROAD,ISCED_NARROW,AMOUNT
1,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,1677
2,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,501
3,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,560
4,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,396
5,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,30
6,2563,มหาวิทยาลัยของรัฐ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,707
7,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",149
8,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,490
9,2563,มหาวิทยาลัยของรัฐ,SCIENCE,Health and welfare ,Health ,2071
10,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,304
11,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Forestry,2
12,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,566
13,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,224
14,2563,มหาวิทยาลัยของรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,105
15,2563,มหาวิทยาลัยของรัฐ,OTHERS,Health and welfare ,Welfare,5
16,2563,มหาวิทยาลัยของรัฐ,OTHERS,"Business, administration and law",Business and administration ,2183
17,2563,มหาวิทยาลัยของรัฐ,OTHERS,Arts and humanities,Humanities (except languages),226
18,2563,มหาวิทยาลัยของรัฐ,OTHERS,Education,Education,1347
19,2563,มหาวิทยาลัยของรัฐ,OTHERS,Arts and humanities,Languages,1067
20,2563,มหาวิทยาลัยของรัฐ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,1727
21,2563,มหาวิทยาลัยของรัฐ,OTHERS,Services,Personal services,1049
22,2563,มหาวิทยาลัยของรัฐ,OTHERS,"Business, administration and law",Law ,1025
23,2563,มหาวิทยาลัยของรัฐ,OTHERS,"Business, administration and law",Journalism and information ,1538
24,2563,มหาวิทยาลัยของรัฐ,OTHERS,Arts and humanities,Arts,547
25,2563,มหาวิทยาลัยของรัฐ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,88
26,2563,มหาวิทยาลัยของรัฐ,OTHERS,Services,Hygiene and occupational health services ,162
27,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,506
28,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,60
29,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,239
30,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,SCIENCE,Health and welfare ,Health ,376
31,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Arts and humanities,Languages,75
32,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Business, administration and law",Journalism and information ,94
33,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Business, administration and law",Business and administration ,1183
34,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Services,Hygiene and occupational health services ,177
35,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,277
36,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Business, administration and law",Law ,836
37,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Arts and humanities,Arts,53
38,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Services,Personal services,1
39,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,1809
40,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Arts and humanities,Humanities (except languages),62
41,2563,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,Education,Education,133
42,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,1635
43,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,5181
44,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,1187
45,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,1168
46,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,1750
47,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,77
48,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,1115
