﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
1,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),2
2,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),8
3,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),193
4,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),103
5,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),120
6,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),372
7,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),136
8,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),64
9,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),283
10,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),58
11,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),2
12,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),25
13,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),338
14,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1130
15,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),1
16,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
17,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),114
18,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),429
19,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),834
20,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),9
21,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),124
22,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),273
23,มหาวิทยาลัยของรัฐ,สถาบันเทคโนโลยีปทุมวัน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),12
24,มหาวิทยาลัยของรัฐ,สถาบันเทคโนโลยีปทุมวัน,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),79
25,มหาวิทยาลัยของรัฐ,สถาบันบัณฑิตพัฒนบริหารศาสตร์,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),2
26,มหาวิทยาลัยของรัฐ,สถาบันบัณฑิตพัฒนบริหารศาสตร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),4
27,มหาวิทยาลัยของรัฐ,สถาบันบัณฑิตพัฒนบริหารศาสตร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),142
28,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตราด,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
29,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตราด,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),2
30,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตราด,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),7
31,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตราด,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),6
32,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตราด,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1
33,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตราด,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),3
34,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตาก,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),26
