﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
1,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,9.0
2,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
3,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ประถมศึกษา,สายสนับสนุน,25.0
4,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ปริญญาตรี,สายสนับสนุน,176.0
5,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,ปริญญาโท,สายสนับสนุน,2.0
6,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,18.0
7,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยกาฬสินธุ์,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,19.0
8,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,47.0
9,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,ประถมศึกษา,สายสนับสนุน,24.0
10,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,ปริญญาตรี,สายสนับสนุน,375.0
11,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,ปริญญาโท,สายสนับสนุน,59.0
12,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,24.0
13,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,38.0
14,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,1.0
15,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนครพนม,อนุปริญญา,สายสนับสนุน,1.0
16,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
17,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,23.0
18,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,17.0
19,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ประถมศึกษา,สายสนับสนุน,103.0
20,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ปริญญาตรี,สายสนับสนุน,201.0
21,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนราธิวาสราชนครินทร์,ปริญญาโท,สายสนับสนุน,38.0
22,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,2.0
23,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,117.0
24,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
25,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ประถมศึกษา,สายสนับสนุน,76.0
26,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ปริญญาตรี,สายสนับสนุน,1774.0
27,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ปริญญาโท,สายสนับสนุน,788.0
28,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,ปริญญาเอก,สายสนับสนุน,21.0
29,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,113.0
30,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,483.0
31,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,อนุปริญญา,สายสนับสนุน,22.0
32,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ประกาศนียบัตร,สายสนับสนุน,19.0
33,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ประกาศนียบัตรบัณฑิตชั้นสูง,สายสนับสนุน,17.0
34,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
35,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ประถมศึกษา,สายสนับสนุน,98.0
