﻿_id,ACADEMIC_YEAR,U_G,IMD_FIELD_GROUP,ISCED_BROAD_FIELD_NAME,ISCED_NARROW_FIELD_NAME,จำนวนนักศึกษาปัจจุบัน
1,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,22913.0
2,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary","Agriculture, forestry,fisheries and veterinary not elsewhere classified",12.0
3,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,3540.0
4,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Forestry,1617.0
5,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,4130.0
6,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,32035.0
7,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,114629.0
8,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",263.0
9,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",882.0
10,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,30697.0
11,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,Health and welfare,Health,92944.0
12,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,Health and welfare,Health  not elsewhere classified,58.0
13,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),58835.0
14,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,19462.0
15,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Natural sciences,mathematics and statistics",Environment,8723.0
16,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,13780.0
17,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",452.0
18,2565.0,สถาบันอุดมศึกษารัฐ,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,18462.0
19,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Arts and humanities,Arts,76891.0
20,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Arts and humanities,Arts and humanities not elsewhere classified,74.0
21,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Arts and humanities,Humanities (except languages),13189.0
22,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Arts and humanities,Languages,100441.0
23,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,"Business, administration and law",Business and administration,292156.0
24,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,"Business, administration and law","Business, administration and law not elsewhere classified",304.0
25,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,"Business, administration and law",Law,128028.0
26,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Education,Education,161003.0
27,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Health and welfare,Hygiene and occupational health services,8067.0
28,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Health and welfare,Welfare,2553.0
29,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Services,Personal services,34417.0
30,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Services,Security services,86.0
31,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Services,Services not elsewhere classified,43.0
32,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,Services,Transport services,3487.0
33,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,"Social sciences, journalism and information",Journalism and information,13428.0
34,2565.0,สถาบันอุดมศึกษารัฐ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,182261.0
35,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,416.0
36,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,768.0
37,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,5096.0
38,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,15645.0
