﻿_id,YEAR,SEMESTER,NATION_NAME_ENG,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,AMOUNT OF STD
1,2563,1,AMERICAN,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนต้น,หญิง,1.0
2,2563,1,AMERICAN,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,1.0
3,2563,1,AMERICAN,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1.0
4,2563,1,AMERICAN,โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์,มัธยมศึกษาตอนปลาย,ชาย,1.0
5,2563,1,AMERICAN,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต,ก่อนประถมศึกษา,ชาย,1.0
6,2563,1,AMERICAN,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต,ก่อนประถมศึกษา,หญิง,1.0
7,2563,1,AUSTRALIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี,ก่อนประถมศึกษา,หญิง,1.0
8,2563,1,AUSTRALIAN,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1.0
9,2563,1,BRAZILIAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,ชาย,1.0
10,2563,1,BRAZILIAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,1.0
11,2563,1,"BRITON,BRIYISH","โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ก่อนประถมศึกษา,ชาย,1.0
12,2563,1,"BRITON,BRIYISH",โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,มัธยมศึกษาตอนต้น,ชาย,1.0
13,2563,1,"BRITON,BRIYISH",โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,มัธยมศึกษาตอนต้น,หญิง,1.0
14,2563,1,CAMBODIAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,ชาย,2.0
15,2563,1,CAMBODIAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,2.0
16,2563,1,CAMBODIAN,โรงเรียนสาธิตมหาวิทยาลัยพะเยา,มัธยมศึกษาตอนปลาย,หญิง,2.0
17,2563,1,CAMBODIAN,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,3.0
18,2563,1,CAMBODIAN,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,3.0
19,2563,1,CANADIAN,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,ชาย,1.0
20,2563,1,CANADIAN,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,หญิง,1.0
21,2563,1,CHAINESE/HONG KONGER,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1.0
22,2563,1,CHINESE,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ก่อนประถมศึกษา,ชาย,1.0
23,2563,1,CHINESE,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,ชาย,1.0
24,2563,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ก่อนประถมศึกษา,หญิง,1.0
25,2563,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,ชาย,2.0
26,2563,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,หญิง,1.0
27,2563,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,มัธยมศึกษาตอนปลาย,ชาย,1.0
28,2563,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนต้น,หญิง,1.0
29,2563,1,CHINESE,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม),ประถมศึกษา,ชาย,1.0
30,2563,1,CHINESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,ชาย,1.0
