﻿_id,ACADEMIC_YEAR,UNIV_MASTERNAME_TH,IMD_FIELD_GROUP,ISCED_BROAD_FIELD_NAME,ISCED_NARROW_FIELD_NAME,AMOUNT_ALL_STD
1,2565,มหาวิทยาลัยกรุงเทพ,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,264
2,2565,มหาวิทยาลัยกรุงเทพ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,721
3,2565,มหาวิทยาลัยกรุงเทพ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),1226
4,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,Arts and humanities,Arts,8320
5,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,Arts and humanities,Languages,2855
6,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,"Business, administration and law",Business and administration,13430
7,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,"Business, administration and law",Law,884
8,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,Services,Personal services,1477
9,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,Services,Transport services,1245
10,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,"Social sciences, journalism and information",Journalism and information,2271
11,2565,มหาวิทยาลัยกรุงเทพ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,403
12,2565,มหาวิทยาลัยกรุงเทพธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,276
13,2565,มหาวิทยาลัยกรุงเทพธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,346
14,2565,มหาวิทยาลัยกรุงเทพธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,71
15,2565,มหาวิทยาลัยกรุงเทพธนบุรี,SCIENCE,Health and welfare,Health,931
16,2565,มหาวิทยาลัยกรุงเทพธนบุรี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),293
17,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,Arts and humanities,Arts,806
18,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,Arts and humanities,Languages,121
19,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,"Business, administration and law",Business and administration,9352
20,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,"Business, administration and law",Law,268
21,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,Education,Education,630
22,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,Services,Personal services,171
23,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,"Social sciences, journalism and information",Journalism and information,3
24,2565,มหาวิทยาลัยกรุงเทพธนบุรี,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,49
25,2565,มหาวิทยาลัยกรุงเทพสุวรรณภูมิ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),677
26,2565,มหาวิทยาลัยกรุงเทพสุวรรณภูมิ,OTHERS,"Business, administration and law",Business and administration,3359
27,2565,มหาวิทยาลัยกรุงเทพสุวรรณภูมิ,OTHERS,Services,Personal services,172
28,2565,มหาวิทยาลัยการกีฬาแห่งชาติ,SCIENCE,Health and welfare,Health,446
29,2565,มหาวิทยาลัยการกีฬาแห่งชาติ,OTHERS,"Business, administration and law",Business and administration,915
30,2565,มหาวิทยาลัยการกีฬาแห่งชาติ,OTHERS,Education,Education,7752
31,2565,มหาวิทยาลัยการกีฬาแห่งชาติ,OTHERS,Services,Personal services,3505
32,2565,มหาวิทยาลัยการกีฬาแห่งชาติ,OTHERS,"Social sciences, journalism and information",Journalism and information,329
33,2565,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),9
34,2565,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,OTHERS,"Business, administration and law",Business and administration,310
35,2565,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,OTHERS,"Business, administration and law",Law,114
36,2565,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,OTHERS,Education,Education,669
37,2565,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,OTHERS,Health and welfare,Hygiene and occupational health services,5
38,2565,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,OTHERS,Services,Personal services,13
39,2565,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,173
40,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,332
41,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,23
42,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,88
43,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,396
44,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,121
45,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,Health and welfare,Health,351
46,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),122
47,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,1
