"GRAD_YEAR","UNIV_NAME_MASTER","IMD_FIELD_GROUP","ISCED_BROAD","ISCED_NARROW","AMOUNT"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","204"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","258"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Health and welfare ","Health ","1366"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","516"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","50"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","146"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","264"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","393"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","68"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","172"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","1019"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Business, administration and law","Business and administration ","1524"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Arts and humanities","Arts","399"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Education","Education","510"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","1020"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Business, administration and law","Journalism and information ","384"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Arts and humanities","Languages","503"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Arts and humanities","Humanities (except languages)","9"
"2563","จุฬาลงกรณ์มหาวิทยาลัย","OTHERS","Business, administration and law","Law ","529"
"2563","มหาวิทยาลัยกรุงเทพ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","117"
"2563","มหาวิทยาลัยกรุงเทพ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","182"
"2563","มหาวิทยาลัยกรุงเทพ","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","81"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Services","Personal services","940"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Business, administration and law","Business and administration ","2883"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Business, administration and law","Law ","192"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","971"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Services","Transport services","655"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Arts and humanities","Languages","834"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Arts and humanities","Arts","1583"
"2563","มหาวิทยาลัยกรุงเทพ","OTHERS","Business, administration and law","Journalism and information ","448"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Health and welfare ","Health ","180"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","50"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","37"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","67"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","78"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Education","Education","187"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Business, administration and law","Business and administration ","1230"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Services","Personal services","132"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Arts and humanities","Languages","37"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Business, administration and law","Law ","80"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Business, administration and law","Journalism and information ","183"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","OTHERS","Arts and humanities","Arts","133"
"2563","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","46"
"2563","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","OTHERS","Services","Personal services","10"
"2563","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","OTHERS","Business, administration and law","Journalism and information ","82"
"2563","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","OTHERS","Business, administration and law","Business and administration ","159"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ","SCIENCE","Health and welfare ","Health ","235"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Services","Personal services","592"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Education","Education","1483"
