"UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_SHORT","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME","CURR_GROUP_NAME","AMOUNT"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Agriculture not further defined","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Architecture and construction not further defined","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Architecture and town planning ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Biological and related sciences not elsewhere classified","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Biology","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Business and administration not elsewhere classified","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Chemical engineering and processes ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Database and network design and administration ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Dental studies ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Earth sciences ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Economics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Environmental protection 
technology ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
